"Name","Code","Lat","Lon","Year","Month","Snod","Tair","Ts100cm","Ts25cm","Ts50cm","Ts75cm","Tsur","VWC_top"
"Smith Lake 3",88022,64.868,-147.859,2005,"Nov",-999.99,-22.26,-999.99,-999.99,-999.99,-999.99,-999.99,0.4
"Smith Lake 3",88022,64.868,-147.859,2006,"Nov",-999.99,-25.39,-0.1,-0.05,-0.05,-0.04,-2.57,0.36
"Smith Lake 3",88022,64.868,-147.859,2007,"Nov",-999.99,-999.99,-0.12,-0.07,-0.08,-0.07,-1.16,0.4
"Smith Lake 3",88022,64.868,-147.859,2008,"Nov",-999.99,-19.69,-0.12,-0.1,-0.08,-0.08,-0.75,0.36
"Smith Lake 3",88022,64.868,-147.859,2009,"Nov",-999.99,-20.07,-0.12,-0.16,-0.08,-0.07,-1.08,0.38
"Smith Lake 3",88022,64.868,-147.859,2010,"Nov",-999.99,-12.09,-0.11,-0.16,-0.07,-0.07,-0.1,0.39
"Smith Lake 3",88022,64.868,-147.859,2011,"Nov",-999.99,-23.51,-0.11,-0.46,-0.07,-0.07,-1.04,0.38
"Smith Lake 3",88022,64.868,-147.859,2012,"Nov",-999.99,-24.3,-0.1,-1.1,-0.26,-0.07,-1.24,0.4
"Smith Lake 3",88022,64.868,-147.859,2013,"Nov",-999.99,-999.99,-0.01,-999.99,0.03,0.02,-999.99,0.4
"Smith Lake 3",88022,64.868,-147.859,2014,"Nov",-999.99,-999.99,-0.11,-999.99,-0.08,-0.07,-999.99,0.4
"Smith Lake 3",88022,64.868,-147.859,2015,"Nov",-999.99,-13.61,-0.08,0.12,-0.05,-0.05,0.51,0.4
"Smith Lake 3",88022,64.868,-147.859,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Smith Lake 4",88023,64.867,-147.858,2006,"Nov",-999.99,-25.1,-0.68,-4.3,-1.19,-0.12,-10.71,-999.99
"Smith Lake 4",88023,64.867,-147.858,2007,"Nov",-999.99,-13.23,-0.72,-999.99,-999.99,-999.99,-3.03,-999.99
"Smith Lake 4",88023,64.867,-147.858,2008,"Nov",-999.99,-19.59,-0.58,-2.12,-0.4,-0.12,-4.66,-999.99
"Smith Lake 4",88023,64.867,-147.858,2009,"Nov",-999.99,-19.8,-0.6,-0.9,-0.15,-0.18,-4.15,-999.99
"Smith Lake 4",88023,64.867,-147.858,2010,"Nov",-999.99,-11.89,-0.58,-0.26,-0.12,-0.17,-1.83,-999.99
"Smith Lake 4",88023,64.867,-147.858,2011,"Nov",-999.99,-23.27,-0.63,-1.35,-0.27,-0.2,-5.72,-999.99
"Smith Lake 4",88023,64.867,-147.858,2012,"Nov",-999.99,-24.11,-0.63,-1.59,-0.29,-0.2,-5.52,-999.99
"Smith Lake 4",88023,64.867,-147.858,2013,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Smith Lake 4",88023,64.867,-147.858,2014,"Nov",-999.99,-15.54,-0.63,-1.63,-0.3,-0.18,-3.65,-999.99
"Smith Lake 4",88023,64.867,-147.858,2015,"Nov",-999.99,-13.67,-0.61,0.11,-0.12,-0.18,-1.44,-999.99
"Smith Lake 4",88023,64.867,-147.858,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"UAF Farm",88024,64.853,-147.857,2007,"Nov",-999.99,-21.05,-1,-6.42,-5.07,-3.05,-8.88,-999.99
"UAF Farm",88024,64.853,-147.857,2008,"Nov",0.12,-17.3,-999.99,-0.18,0.57,-999.99,-8.14,-999.99
"UAF Farm",88024,64.853,-147.857,2009,"Nov",-999.99,-17.52,-999.99,0.48,0.99,-999.99,-6.77,-999.99
"UAF Farm",88024,64.853,-147.857,2010,"Nov",0.14,-10.51,1.48,0.55,1.01,1.32,-3.15,-999.99
"UAF Farm",88024,64.853,-147.857,2011,"Nov",0.1,-16.18,1.39,0.01,0.85,1.21,-10.52,-999.99
"UAF Farm",88024,64.853,-147.857,2012,"Nov",0.11,-21.42,1.8,0.17,1,1.45,-10.31,-999.99
"UAF Farm",88024,64.853,-147.857,2013,"Nov",0.2,-14.88,1.39,-0.87,0.53,1.01,-6.5,-999.99
"UAF Farm",88024,64.853,-147.857,2014,"Nov",-999.99,-11.86,1.5,-1.24,0.24,0.93,-6.23,-999.99
"UAF Farm",88024,64.853,-147.857,2015,"Nov",-999.99,-11.52,1.68,0.2,0.8,1.27,-999.99,-999.99
"UAF Farm",88024,64.853,-147.857,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"West Dock",88025,70.374,-148.552,2001,"Nov",-999.99,-17.68,-999.99,-4.16,-3.52,-3.25,-6.8,-999.99
"West Dock",88025,70.374,-148.552,2002,"Nov",-999.99,-13.02,-999.99,-1.54,-1.51,-1.71,-4.32,-999.99
"West Dock",88025,70.374,-148.552,2003,"Nov",-999.99,-17.28,-999.99,-3.02,-2.48,-2.35,-5.99,-999.99
"West Dock",88025,70.374,-148.552,2004,"Nov",-999.99,-17.43,-999.99,-3.05,-2.66,-2.6,-6.37,-999.99
"West Dock",88025,70.374,-148.552,2005,"Nov",-999.99,-24.46,-999.99,-6.42,-5.42,-4.78,-999.99,-999.99
"West Dock",88025,70.374,-148.552,2006,"Nov",-999.99,-16.89,-999.99,-2.17,-1.93,-1.98,-999.99,-999.99
"West Dock",88025,70.374,-148.552,2007,"Nov",-999.99,-10.4,-999.99,-2.87,-2.57,-2.55,-999.99,-999.99
"West Dock",88025,70.374,-148.552,2008,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"West Dock",88025,70.374,-148.552,2009,"Nov",0,-18.46,-999.99,-4.49,-3.7,-3.3,-999.99,0.04
"West Dock",88025,70.374,-148.552,2010,"Nov",0.06,-10.62,-999.99,-0.49,-0.84,-1.28,-999.99,0.11
"West Dock",88025,70.374,-148.552,2011,"Nov",0.02,-20.52,-999.99,-2.75,-2.14,-2.05,-10.62,0.07
"West Dock",88025,70.374,-148.552,2012,"Nov",0.16,-16.48,-999.99,-0.13,-0.58,-1.08,-999.99,0.22
"West Dock",88025,70.374,-148.552,2013,"Nov",0.11,-999.99,-999.99,-0.29,-0.61,-1.07,-4.75,0.13
"West Dock",88025,70.374,-148.552,2014,"Nov",0,-12.63,-1.63,-0.49,-1.04,-1.33,-2.39,0.13
"West Dock",88025,70.374,-148.552,2015,"Nov",0,-999.99,-999.99,-5,-4.08,-3.61,-10.67,0.05
"West Dock",88025,70.374,-148.552,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Gakona 1",88026,62.393,-145.145,2009,"Nov",-999.99,-18.04,-0.29,-0.06,-0.04,-0.13,-2.89,-999.99
"Gakona 1",88026,62.393,-145.145,2010,"Nov",-999.99,-10.07,-0.26,-0.14,-0.04,-0.11,-2.77,-999.99
"Gakona 1",88026,62.393,-145.145,2011,"Nov",-999.99,-19,-0.28,-0.15,-0.05,-0.13,-4.01,-999.99
"Gakona 1",88026,62.393,-145.145,2012,"Nov",-999.99,-20.94,-0.17,-0.53,-0.05,-0.14,-5.69,-999.99
"Gakona 1",88026,62.393,-145.145,2013,"Nov",-999.99,-16.04,-0.23,-0.05,-0.05,-0.14,-2.53,-999.99
"Gakona 1",88026,62.393,-145.145,2014,"Nov",-999.99,-15.59,-0.27,-0.08,-0.05,-0.14,-2.06,-999.99
"Gakona 1",88026,62.393,-145.145,2015,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Gakona 1",88026,62.393,-145.145,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"Gakona 2",88027,62.391,-145.147,2009,"Nov",-999.99,-17.86,-0.01,-0.06,0,0,-1.47,-999.99
"Gakona 2",88027,62.391,-145.147,2010,"Nov",-999.99,-9.95,0.08,-1.02,0.01,0.06,-3.03,-999.99
"Gakona 2",88027,62.391,-145.147,2011,"Nov",-999.99,-18.82,-999.99,-0.23,-0.06,-0.06,-1.82,-999.99
"Gakona 2",88027,62.391,-145.147,2012,"Nov",-999.99,-20.48,0.18,-1.88,-0.04,0.13,-7.3,-999.99
"Gakona 2",88027,62.391,-145.147,2013,"Nov",-999.99,-15.93,-0.14,-0.26,-0.07,-0.09,-1.44,-999.99
"Gakona 2",88027,62.391,-145.147,2014,"Nov",-999.99,-15.59,-0.27,-0.08,-0.05,-0.14,-2.06,-999.99
"Gakona 2",88027,62.391,-145.147,2015,"Nov",-999.99,-12.09,-999.99,0.1,0.15,0.18,-0.37,-999.99
"Gakona 2",88027,62.391,-145.147,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2012,"Nov",0.01,-10.62,-999.99,-10.59,-9.19,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2013,"Nov",0,-11.82,-999.99,-7.63,-6.21,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2014,"Nov",0,-6.15,-999.99,-4.88,-4.17,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2015,"Nov",0.03,-10.24,-999.99,-6.16,-5.41,-999.99,-999.99,-999.99
"ASIA2",77001,67.4749,-162.2664,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2004,"Nov",0.23,-18.01,-999.99,-999.99,-0.22,-0.24,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2005,"Nov",0.35,-23.28,-999.99,-999.99,-0.17,-0.2,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2006,"Nov",0.12,-26.7,-999.99,-3.34,-0.16,-0.18,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2007,"Nov",0.16,-12.25,-999.99,-1.5,-0.15,-0.19,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2008,"Nov",0.26,-18.54,-999.99,-1.22,-0.16,-0.2,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2009,"Nov",0.12,-20.62,-999.99,-3.54,-0.15,-0.23,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2010,"Nov",0.3,-12.56,-999.99,-1.56,-0.14,-0.16,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2011,"Nov",0.16,-24.84,-999.99,-4.86,-0.14,-0.12,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2012,"Nov",-999.99,-28.58,-999.99,-3.26,-0.13,-0.12,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2013,"Nov",0.13,-17.48,-999.99,-2.37,-0.07,-0.07,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2014,"Nov",0.25,-15.92,-999.99,-0.43,-0.07,-0.03,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2015,"Nov",-999.99,-14.02,-999.99,-0.16,-0.07,0,-999.99,-999.99
"CCLA2",77002,65.314,-143.132,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2012,"Nov",-999.99,-15.61,-999.99,-15,-8.87,-999.99,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2013,"Nov",0.16,-16.04,-999.99,-7.41,-4.9,-2.39,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2014,"Nov",0.02,-8.99,-999.99,-9.7,-5.32,-4.16,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2015,"Nov",0.05,-14.18,-999.99,-10.1,-5.45,-4.26,-999.99,-999.99
"CHMA2",77003,67.7142,-150.585,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2004,"Nov",0.26,-8.02,-0.11,-1.31,-0.21,-0.16,-2.4,-999.99
"CREA2",77004,62.124,-141.847,2005,"Nov",0.14,-13.69,-0.47,-5.65,-3.17,-1.82,-8.12,-999.99
"CREA2",77004,62.124,-141.847,2006,"Nov",0.1,-21.57,-0.34,-5.68,-2.56,-1.45,-8.8,-999.99
"CREA2",77004,62.124,-141.847,2007,"Nov",0.22,-7.21,-0.09,-1.66,-0.62,-0.36,-2.71,-999.99
"CREA2",77004,62.124,-141.847,2008,"Nov",0.16,-10.96,-0.04,-2.56,-0.92,-0.48,-4.2,-999.99
"CREA2",77004,62.124,-141.847,2009,"Nov",0.03,-13.97,-0.47,-6.17,-3.43,-1.95,-8.9,-999.99
"CREA2",77004,62.124,-141.847,2010,"Nov",0.08,-9.34,-999.99,-3.78,-2.22,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2011,"Nov",0.04,-17.02,-999.99,-7.93,-4.85,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2012,"Nov",0.16,-16.85,-999.99,-3.24,-1.62,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2013,"Nov",0.01,-13.02,-999.99,-7.48,-4.19,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2014,"Nov",0.07,-6.37,-999.99,-3.34,-1.76,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2015,"Nov",0.05,-11.36,-999.99,-4.87,-2.79,-999.99,-999.99,-999.99
"CREA2",77004,62.124,-141.847,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2004,"Nov",0.03,-6.13,-999.99,-2.73,-0.37,-999.99,-5.08,-999.99
"CTUA2",77005,61.274,-142.621,2005,"Nov",0.08,-11.26,-999.99,-1.96,-0.54,-999.99,-3.38,-999.99
"CTUA2",77005,61.274,-142.621,2006,"Nov",0.18,-20.35,-999.99,-2.37,-0.19,-999.99,-4.55,-999.99
"CTUA2",77005,61.274,-142.621,2007,"Nov",-999.99,-5.21,-999.99,-2.63,-1.01,-999.99,-4.25,-999.99
"CTUA2",77005,61.274,-142.621,2008,"Nov",0.02,-8.29,-999.99,-3.29,-1,-999.99,-5.58,-999.99
"CTUA2",77005,61.274,-142.621,2009,"Nov",0.04,-10.57,-999.99,-3.46,-1.52,-999.99,-5.39,-999.99
"CTUA2",77005,61.274,-142.621,2010,"Nov",0.15,-7.01,-999.99,-0.72,-1.16,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2011,"Nov",0.45,-13.71,-999.99,-3.87,-1.88,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2012,"Nov",0,-13.91,-999.99,-4.62,0.34,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2013,"Nov",0.02,-11.23,-999.99,-2.94,-0.96,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2014,"Nov",0,-4.21,-999.99,-2.35,0.97,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2015,"Nov",0.03,-9.53,-999.99,-1.95,-0.28,-999.99,-999.99,-999.99
"CTUA2",77005,61.274,-142.621,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2004,"Nov",-999.99,-8.34,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2005,"Nov",0.18,-15,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2006,"Nov",0.3,-16.73,1.2,-1.43,-0.55,0.32,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2007,"Nov",0.33,-6.53,1.15,0.03,0.41,0.78,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2008,"Nov",0.46,-11.5,1.24,-0.03,0.39,0.81,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2009,"Nov",0.09,-13.7,0.33,-5.21,-3.36,-1.52,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2010,"Nov",0.18,-7.88,0.73,-1.01,-0.43,0.15,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2011,"Nov",0.3,-17.34,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2012,"Nov",0.02,-14.95,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2013,"Nov",-999.99,-12.36,-999.99,-0.03,0.06,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2014,"Nov",0.16,-7.46,-999.99,-2.71,-2.41,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2015,"Nov",0.57,-11.27,-999.99,-0.07,0.05,-999.99,-999.99,-999.99
"DKLA2",77006,63.268,-149.539,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2011,"Nov",-999.99,-14.68,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2012,"Nov",-999.99,-12.09,-999.99,-3.96,-1.52,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2013,"Nov",-999.99,-10.12,-999.99,-0.22,-0.16,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2014,"Nov",0.02,-7.24,-999.99,-0.65,-0.2,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2015,"Nov",-999.99,-8.53,-999.99,-0.07,-0.14,-999.99,-999.99,-999.99
"DVLA2",77007,66.2759,-164.5309,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2012,"Nov",-999.99,-11.29,-999.99,-6.38,-5,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2013,"Nov",-999.99,-11.76,-999.99,-2.11,-1.48,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2014,"Nov",0.2,-6.13,-999.99,-3.08,-2.31,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2015,"Nov",-999.99,-9.81,-999.99,-2.99,-2.15,-999.99,-999.99,-999.99
"ELLA2",77008,65.2752,-163.82,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2005,"Nov",0.37,-10.29,-999.99,-999.99,-0.63,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2006,"Nov",0.44,-18.95,-999.99,-0.04,0.85,-999.99,-1.65,-999.99
"GGLA2",77009,61.603,-143.013,2007,"Nov",0.6,-4.51,-999.99,1.01,1.68,-999.99,-0.06,-999.99
"GGLA2",77009,61.603,-143.013,2008,"Nov",0.75,-7.59,-999.99,0.8,1.43,-999.99,-0.15,-999.99
"GGLA2",77009,61.603,-143.013,2009,"Nov",0.33,-9.88,-999.99,-0.36,0.67,-999.99,-1.99,-999.99
"GGLA2",77009,61.603,-143.013,2010,"Nov",0.53,-6.09,-999.99,0.85,1.55,-999.99,-0.51,-999.99
"GGLA2",77009,61.603,-143.013,2011,"Nov",0.6,-12.56,-999.99,0.48,1.23,-999.99,-0.63,-999.99
"GGLA2",77009,61.603,-143.013,2012,"Nov",-999.99,-13.03,-999.99,-0.68,0.49,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2013,"Nov",0.46,-10.33,-999.99,0.74,1.5,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2014,"Nov",0.06,-3.14,-999.99,0.69,1.54,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2015,"Nov",-999.99,-9,-999.99,0.26,1.18,-999.99,-999.99,-999.99
"GGLA2",77009,61.603,-143.013,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2011,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2012,"Nov",-999.99,-17.06,-999.99,-15.1,-12.92,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2013,"Nov",0.02,-14.76,-999.99,-10.94,-9.15,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2014,"Nov",0.09,-9.28,-999.99,-11.29,-9.81,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2015,"Nov",0,-13.79,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"HOWA2",77010,68.156,-156.8958,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2012,"Nov",-999.99,-13.44,-999.99,-15.58,-13.09,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2013,"Nov",-999.99,-14.59,-999.99,-6.16,-4.63,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2014,"Nov",0.08,-6.17,-999.99,-8.35,-6.91,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2015,"Nov",0.26,-12.48,-999.99,-6.52,-5.01,-999.99,-999.99,-999.99
"IMYA2",77011,67.5448,-157.0774,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2012,"Nov",0.23,-16.81,-999.99,-4.95,-2.89,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2013,"Nov",0.21,-15.3,-999.99,-1.69,-0.77,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2014,"Nov",0.06,-9.14,-999.99,-6.82,-5.07,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2015,"Nov",0.15,-13.84,-999.99,-3.37,-2.36,-999.99,-999.99,-999.99
"KAUA2",77012,67.5734,-158.4317,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2012,"Nov",0.1,-16.58,-999.99,-3.64,-2.06,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2013,"Nov",0.1,-17.42,-999.99,-2.21,-0.97,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2014,"Nov",0.09,-9.88,-999.99,-3.04,-1.44,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2015,"Nov",-999.99,-16.03,-999.99,-2.46,-1.15,-999.99,-999.99,-999.99
"KLIA2",77013,67.9835,-155.013,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2014,"Nov",0.05,-7.7,-999.99,-5.49,-3.45,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2015,"Nov",0.05,-11.12,-999.99,-5.54,-3.23,-999.99,-999.99,-999.99
"KUGA2",77014,68.3165,-161.4918,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2011,"Nov",-999.99,-17.96,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2012,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2013,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2014,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2015,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MITA2",77015,65.8203,-164.5428,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2011,"Nov",-999.99,-15.15,-999.99,-1.37,-0.13,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2012,"Nov",-999.99,-11.71,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2013,"Nov",-999.99,-11.16,-999.99,-0.82,-1.29,-0.3,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2014,"Nov",0.04,-6.7,-999.99,-1.02,-1.3,-0.34,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2015,"Nov",0.12,-10.06,-999.99,-0.2,-0.23,-0.12,-999.99,-999.99
"MNOA2",77016,67.1414,-162.9945,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2012,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2013,"Nov",0.04,-15.73,-999.99,-4.28,-2.88,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2014,"Nov",0.03,-8.67,-999.99,-5.05,-3.5,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2015,"Nov",0.06,-14.3,-999.99,-4.76,-3.19,-999.99,-999.99,-999.99
"PAMA2",77017,67.7663,-152.1642,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2012,"Nov",0.29,-15.09,-999.99,-11.04,-9.73,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2013,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2014,"Nov",-999.99,-9.36,-999.99,-9.09,-8.67,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2015,"Nov",-999.99,-15.28,-999.99,-6.9,-7.63,-999.99,-999.99,-999.99
"RAMA2",77018,67.6243,-154.3446,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2008,"Nov",0.72,-7.5,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2009,"Nov",-999.99,-9.12,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2010,"Nov",-999.99,-5.22,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2011,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2012,"Nov",0.01,-6.29,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2013,"Nov",0.5,-9.23,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2014,"Nov",0.04,-1.95,-999.99,-3.13,-1.57,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2015,"Nov",0.57,-8.54,-999.99,0.33,0.94,-999.99,-999.99,-999.99
"RUGA2",77019,62.71,-150.54,2016,"Nov",-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2011,"Nov",0,-16.09,-999.99,-3.01,-1.1,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2012,"Nov",0.02,-12.94,-999.99,-3.05,-1.58,-999.99,-999.99,-999.99
"SRTA2",77020,65.8523,-164.7078,2013,"Nov",0.05,-9.57,-999.99,0.09,0.94,-999.99,-999.99,-999.99
